﻿ID,Type,SKU,Name,Published,"Is featured?","Visibility in catalog","Short description",Description,"Date sale price starts","Date sale price ends","Tax status","Tax class","In stock?",Stock,"Backorders allowed?","Sold individually?","Weight (kg)","Length (cm)","Width (cm)","Height (cm)","Allow customer reviews?","Purchase note","Sale price","Regular price",Categories,Tags,"Shipping class",Images,"Download limit","Download expiry days",Parent,"Grouped products",Upsells,Cross-sells,"External URL","Button text",Position,"Attribute 1 name","Attribute 1 value(s)","Attribute 1 visible","Attribute 1 global"
17961,variable,,"Sony Playstation 4",'-1',0,visible,"Original Sony Gaming Console.","The Best Place to Play:
PlayStation 4 is the best place to play with dynamic, connected gaming, powerful graphics and speed, intelligent personalization, deeply integrated social capabilities, and innovative second-screen features. Combining unparalleled content, immersive gaming experiences, all of your favourite digital entertainment apps, and PlayStation exclusives, PS4 centres on gamers, enabling them to play when, where and how they want. PS4 enables the greatest game developers in the world to unlock their creativity and push the boundaries of play through a system that is tuned specifically to their needs.
Personalised, Curated Content:
The PS4 system has the ability to learn about your preferences. It will learn your likes and dislikes, allowing you to discover content pre-loaded and ready to go on your console in your favourite game genres or by your favourite creators. Players also can look over game-related information shared by friends, view friends.",,,taxable,,1,15,0,0,,,,,1,,,,"Electronics &amp; Smart Gadgets, Electronics &amp; Smart Gadgets > Gaming, Electronics &amp; Smart Gadgets > Gaming > Gaming Consoles, Electronics &amp; Smart Gadgets > Gaming > Gaming Consoles > PlayStation","Gaming, Playstation 4",,"https://www.trenddr.com/wp-content/uploads/2018/09/Sony-Playstation-4-New-Generation-a.jpg, https://www.trenddr.com/wp-content/uploads/2018/09/Sony-Playstation-4-New-Generation.jpg, https://www.trenddr.com/wp-content/uploads/2018/09/Sony-Playstation-4-a.jpg",,,,,,,,,0,Storage,"512GB, 1TB",1,0
17962,variation,,"Sony Playstation 4 - 512GB",1,0,visible,,"512GB Storage",,,taxable,,1,6,0,0,,,,,0,,,1099,,,,https://www.trenddr.com/wp-content/uploads/2018/09/Sony-Playstation-4-New-Generation-a.jpg,,,id:17961,,,,,,0,Storage,512GB,,0
17963,variation,,"Sony Playstation 4 - 1TB",1,0,visible,,"1TB Storage",,,taxable,,1,7,0,0,,,,,0,,,1190,,,,https://www.trenddr.com/wp-content/uploads/2018/09/Sony-Playstation-4-New-Generation-a.jpg,,,id:17961,,,,,,0,Storage,1TB,,0
17964,variable,,"DualShock 4 Wireless JoyStick",'-1',0,visible,"Original Sony Gaming Joystick.","Precision Control: The feel, shape, and sensitivity of the DualShock 4’s analog sticks and trigger buttons have been enhanced to offer players absolute control for all games on PlayStation 4.
Sharing at your Fingertips: The addition of the Share button makes sharing your greatest gaming moments as easy as a push of a button. Upload gameplay videos and screenshots directly from your system or live-stream your gameplay, all without disturbing the game in progress.
New ways to Play: Revolutionary features like the touch pad, integrated light bar, and built-in speaker offer exciting new ways to experience and interact with your games and its 3.5mm audio jack offers a practical personal audio solution for gamers who want to listen to their games in private.
Charge Efficiently: The DualShock 4 Wireless Controller can be easily recharged by plugging it into your PlayStation 4 system, even when on standby, or with any standard charger with a micro-USB port.",,,taxable,,1,20,0,0,,,,,1,,,,"Electronics &amp; Smart Gadgets, Electronics &amp; Smart Gadgets > Gaming, Electronics &amp; Smart Gadgets > Gaming > Gaming Accessories","Gaming, Playstation 4",younesnajif-29,"https://www.trenddr.com/wp-content/uploads/2018/09/DualShock-4-Wireless-Joy-Stick-Black.jpg, https://www.trenddr.com/wp-content/uploads/2018/09/DualShock-4-Wireless-Joy-Stick-White.jpg, https://www.trenddr.com/wp-content/uploads/2018/09/DualShock-4-Wireless-Joy-Stick-Blue.jpg, https://www.trenddr.com/wp-content/uploads/2018/09/DualShock-4-Wireless-Joy-Stick-Red.jpg",,,,,,,,,0,Color,"Black, White, Blue, Red",1,0
17965,variation,,"DualShock 4 Wireless JoyStick - Black",1,0,visible,,"Black Joystick",,,taxable,,1,5,0,0,,,,,0,,,185,,,,https://www.trenddr.com/wp-content/uploads/2018/09/DualShock-4-Wireless-Joy-Stick-Black.jpg,,,id:17964,,,,,,0,Color,Black,,0
17966,variation,,"DualShock 4 Wireless JoyStick - White",1,0,visible,,"White Joystick",,,taxable,,1,5,0,0,,,,,0,,,199,,,,https://www.trenddr.com/wp-content/uploads/2018/09/DualShock-4-Wireless-Joy-Stick-White.jpg,,,id:17964,,,,,,0,Color,White,,0
17967,variation,,"DualShock 4 Wireless JoyStick - Blue",1,0,visible,,"Blue Joystick",,,taxable,,1,5,0,0,,,,,0,,,199,,,,https://www.trenddr.com/wp-content/uploads/2018/09/DualShock-4-Wireless-Joy-Stick-Blue.jpg,,,id:17964,,,,,,0,Color,Blue,,0
17968,variation,,"DualShock 4 Wireless JoyStick - Red",1,0,visible,,"Red Joystick",,,taxable,,1,5,0,0,,,,,0,,,199,,,,https://www.trenddr.com/wp-content/uploads/2018/09/DualShock-4-Wireless-Joy-Stick-Red.jpg,,,id:17964,,,,,,0,Color,Red,,0
17971,simple,,"Sony Playstation Gold Wireless Stereo Headset",'-1',0,visible,"Original Sony Gaming Headset.","7.1 Virtual Surround Sound.
Hidden Noise Canceling Microphone.
Headset Companion App.
PC &amp; Mac Compatible.
Mobile Devices Supported.
PS Vita, PS3, &amp; PS4 Compatible.",,,taxable,,1,5,0,0,,,,,1,,,239,"Electronics &amp; Smart Gadgets, Electronics &amp; Smart Gadgets > Gaming, Electronics &amp; Smart Gadgets > Gaming > Gaming Accessories, Electronics &amp; Smart Gadgets > Gaming > Gaming Consoles > PlayStation","Gaming, Headset, Playstation 4",,"https://www.trenddr.com/wp-content/uploads/2018/09/Sony-Playstation-Gold-Wireless-Stereo-Headset.jpg, https://www.trenddr.com/wp-content/uploads/2018/09/Sony-Playstation-Gold-Wireless-Stereo-Headset-a.jpg",,,,,,,,,0,,,,
17975,simple,,"DualShock 4 Charging Station",'-1',0,visible,"Original Sony Gaming Product.","Charges 2 DualShock 4 Controllers.
Sony PlayStation 4 Compatible.",,,taxable,,1,5,0,0,,,,,1,,,99,"Electronics &amp; Smart Gadgets, Electronics &amp; Smart Gadgets > Gaming, Electronics &amp; Smart Gadgets > Gaming > Gaming Accessories","Gaming, Playstation 4",,"https://www.trenddr.com/wp-content/uploads/2018/09/DualShock-4-Charging-Station-a.jpg, https://www.trenddr.com/wp-content/uploads/2018/09/DualShock-4-Charging-Station.jpg, https://www.trenddr.com/wp-content/uploads/2018/09/DualShock-4-Charging-Station-b.jpg",,,,,,,,,0,,,,
